"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61741314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61741314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288019
"http://webisa.webdatacommons.org/prov/61741314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61741314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61741314","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/61741314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169627078"
"http://webisa.webdatacommons.org/prov/61741314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399192654"
"http://webisa.webdatacommons.org/prov/61741314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347750447"
"http://webisa.webdatacommons.org/prov/61741314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/61741314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
