"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269361468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269361468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577676
"http://webisa.webdatacommons.org/prov/269361468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269361468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269361468","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269361468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19433165"
"http://webisa.webdatacommons.org/prov/269361468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273796390"
"http://webisa.webdatacommons.org/prov/269361468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359131535"
"http://webisa.webdatacommons.org/prov/269361468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326337477"
"http://webisa.webdatacommons.org/prov/269361468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326368152"
"http://webisa.webdatacommons.org/prov/269361468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269361468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
