"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153941788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641113
"http://webisa.webdatacommons.org/prov/153941788","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/153941788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153941788","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331857379"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261152046"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443855220"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306413698"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308105558"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437144219"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393430381"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432842844"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332468985"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40407312"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385977794"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344549823"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432642211"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271819740"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271834946"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295113430"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181988947"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441262572"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160573243"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158911773"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370596114"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100315931"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19159741"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52247611"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327942104"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49863866"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834324"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150676248"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142097192"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441090974"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401682597"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44368747"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49634846"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276551720"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266511938"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99145754"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399001067"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243987795"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49387456"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204738010"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153941788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
