"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172722839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172722839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33331
"http://webisa.webdatacommons.org/prov/172722839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172722839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172722839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172722839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268417030"
"http://webisa.webdatacommons.org/prov/172722839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186350747"
"http://webisa.webdatacommons.org/prov/172722839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370376770"
"http://webisa.webdatacommons.org/prov/172722839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275950730"
"http://webisa.webdatacommons.org/prov/172722839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28090383"
"http://webisa.webdatacommons.org/prov/172722839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172722839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172722839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
