"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458054850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362839
"http://webisa.webdatacommons.org/prov/458054850","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/458054850","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458054850","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67454749"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373082549"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100846571"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101146420"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289658290"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94938851"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117207390"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60498501"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405921726"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217566811"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417658683"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279241984"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357282528"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251001654"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65196837"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327607197"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289165198"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96967520"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233254736"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182147439"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458054850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
