"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133192718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451127
"http://webisa.webdatacommons.org/prov/133192718","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133192718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133192718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6143266"
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185853124"
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85385027"
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255719174"
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255719619"
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202674539"
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255706478"
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133192718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
