"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26965836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834993
"http://webisa.webdatacommons.org/prov/26965836","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/26965836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26965836","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333413993"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156948915"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60310740"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349746894"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433092999"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333404344"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127741117"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127710198"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71392591"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113128615"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346274131"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160370257"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354381519"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26965836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
