"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470304819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470304819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942124
"http://webisa.webdatacommons.org/prov/470304819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470304819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470304819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390604026"
"http://webisa.webdatacommons.org/prov/470304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188787429"
"http://webisa.webdatacommons.org/prov/470304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41872210"
"http://webisa.webdatacommons.org/prov/470304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20110222"
"http://webisa.webdatacommons.org/prov/470304819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470304819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470304819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
