"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309022564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309022564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508896
"http://webisa.webdatacommons.org/prov/309022564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309022564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309022564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309022564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17708424"
"http://webisa.webdatacommons.org/prov/309022564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244116308"
"http://webisa.webdatacommons.org/prov/309022564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551900"
"http://webisa.webdatacommons.org/prov/309022564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140341345"
"http://webisa.webdatacommons.org/prov/309022564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145973994"
"http://webisa.webdatacommons.org/prov/309022564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309022564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309022564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
