"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253944238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253944238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40593
"http://webisa.webdatacommons.org/prov/253944238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253944238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253944238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253944238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114527359"
"http://webisa.webdatacommons.org/prov/253944238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369308652"
"http://webisa.webdatacommons.org/prov/253944238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227951018"
"http://webisa.webdatacommons.org/prov/253944238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350903810"
"http://webisa.webdatacommons.org/prov/253944238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253944238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253944238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
