"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344422214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344422214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426688
"http://webisa.webdatacommons.org/prov/344422214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344422214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344422214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344422214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402642634"
"http://webisa.webdatacommons.org/prov/344422214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393551697"
"http://webisa.webdatacommons.org/prov/344422214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136313157"
"http://webisa.webdatacommons.org/prov/344422214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242644606"
"http://webisa.webdatacommons.org/prov/344422214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344422214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344422214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
