"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256655198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973449
"http://webisa.webdatacommons.org/prov/256655198","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/256655198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256655198","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27836901"
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79339093"
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382961574"
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60790837"
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288979110"
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33401380"
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151041077"
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/256655198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
