"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255943010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255943010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439949
"http://webisa.webdatacommons.org/prov/255943010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255943010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255943010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255943010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82514888"
"http://webisa.webdatacommons.org/prov/255943010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455322004"
"http://webisa.webdatacommons.org/prov/255943010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124184507"
"http://webisa.webdatacommons.org/prov/255943010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441224751"
"http://webisa.webdatacommons.org/prov/255943010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255943010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
