"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247482447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277806
"http://webisa.webdatacommons.org/prov/247482447","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/247482447","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/247482447","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281396843"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434421092"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150488379"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421162462"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403793631"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127409395"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435746184"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22901197"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371895127"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189962358"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218029084"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292095037"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138748015"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371704704"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247482447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
