"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129791207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452789
"http://webisa.webdatacommons.org/prov/129791207","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/129791207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129791207","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416447831"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24910299"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268057638"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204062147"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386443310"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416672559"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294822026"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354089712"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78110392"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266444850"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385466168"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70566178"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124563334"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254324812"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47029042"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121157728"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83378273"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233941594"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187273619"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435141458"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217479920"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35696527"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403215139"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352422043"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78110393"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254244651"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344986133"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441196214"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268513177"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155451729"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261332980"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172234183"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167923688"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97162701"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/129791207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
