"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412715136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151226
"http://webisa.webdatacommons.org/prov/412715136","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/412715136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412715136","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103585640"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243947511"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374182315"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380506541"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237909256"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365551384"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244188589"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109686813"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237578180"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4061336"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386835863"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360930317"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352786383"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412715136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
