"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336682682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512865
"http://webisa.webdatacommons.org/prov/336682682","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/336682682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336682682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327156763"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20228217"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383484197"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145617994"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341613885"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381337665"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381338023"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287454768"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440715994"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407338032"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336682682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
