"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77008272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77008272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314665
"http://webisa.webdatacommons.org/prov/77008272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77008272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77008272","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/77008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359320102"
"http://webisa.webdatacommons.org/prov/77008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637474"
"http://webisa.webdatacommons.org/prov/77008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266838068"
"http://webisa.webdatacommons.org/prov/77008272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/77008272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
