"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495027953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495027953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258713
"http://webisa.webdatacommons.org/prov/495027953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495027953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495027953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495027953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68785849"
"http://webisa.webdatacommons.org/prov/495027953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326362208"
"http://webisa.webdatacommons.org/prov/495027953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396185376"
"http://webisa.webdatacommons.org/prov/495027953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244133284"
"http://webisa.webdatacommons.org/prov/495027953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495027953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
