"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405672246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11113
"http://webisa.webdatacommons.org/prov/405672246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405672246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405672246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102400713"
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237996757"
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44703974"
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330615646"
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95474382"
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255667882"
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/405672246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
