"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315934265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315934265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148937
"http://webisa.webdatacommons.org/prov/315934265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315934265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315934265","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315934265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89106407"
"http://webisa.webdatacommons.org/prov/315934265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182779462"
"http://webisa.webdatacommons.org/prov/315934265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42947555"
"http://webisa.webdatacommons.org/prov/315934265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/315934265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
