"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390907569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390907569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120329
"http://webisa.webdatacommons.org/prov/390907569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390907569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390907569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390907569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149296881"
"http://webisa.webdatacommons.org/prov/390907569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423224022"
"http://webisa.webdatacommons.org/prov/390907569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114314549"
"http://webisa.webdatacommons.org/prov/390907569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397767107"
"http://webisa.webdatacommons.org/prov/390907569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390907569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390907569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390907569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
