"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453004197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453004197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275078
"http://webisa.webdatacommons.org/prov/453004197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453004197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453004197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453004197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35405187"
"http://webisa.webdatacommons.org/prov/453004197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112236961"
"http://webisa.webdatacommons.org/prov/453004197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118104017"
"http://webisa.webdatacommons.org/prov/453004197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/453004197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
