"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107480823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107480823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164816
"http://webisa.webdatacommons.org/prov/107480823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107480823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107480823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313039649"
"http://webisa.webdatacommons.org/prov/107480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395725214"
"http://webisa.webdatacommons.org/prov/107480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231960492"
"http://webisa.webdatacommons.org/prov/107480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225758285"
"http://webisa.webdatacommons.org/prov/107480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
