"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498906273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498906273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184649
"http://webisa.webdatacommons.org/prov/498906273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498906273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498906273","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498906273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197015512"
"http://webisa.webdatacommons.org/prov/498906273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87834176"
"http://webisa.webdatacommons.org/prov/498906273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386112430"
"http://webisa.webdatacommons.org/prov/498906273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403489216"
"http://webisa.webdatacommons.org/prov/498906273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353770888"
"http://webisa.webdatacommons.org/prov/498906273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/498906273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
