"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366797336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139992
"http://webisa.webdatacommons.org/prov/366797336","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/366797336","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/366797336","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394435069"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265573485"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143857701"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83387101"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69806854"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63798363"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72919087"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314866713"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56239923"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58955652"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313579834"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253400363"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94060627"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343115307"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198770037"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449632583"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168894645"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366797336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
