"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179659071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391837
"http://webisa.webdatacommons.org/prov/179659071","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/179659071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179659071","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3956057"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389126343"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275364323"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247697197"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638435"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393400648"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375961071"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412421858"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116185430"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4431489"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3925452"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418485768"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394617678"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403605511"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373239435"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337543961"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393770237"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179659071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
