"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431752656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431752656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777403
"http://webisa.webdatacommons.org/prov/431752656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431752656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431752656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431752656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246796883"
"http://webisa.webdatacommons.org/prov/431752656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61336149"
"http://webisa.webdatacommons.org/prov/431752656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132881124"
"http://webisa.webdatacommons.org/prov/431752656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431752656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
