"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163313984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195719
"http://webisa.webdatacommons.org/prov/163313984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163313984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163313984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145135218"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137890022"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277716696"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209703596"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157841150"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23082493"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163313984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
