"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277743869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277743869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303057
"http://webisa.webdatacommons.org/prov/277743869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277743869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277743869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277743869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273058172"
"http://webisa.webdatacommons.org/prov/277743869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273255311"
"http://webisa.webdatacommons.org/prov/277743869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361194933"
"http://webisa.webdatacommons.org/prov/277743869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361223089"
"http://webisa.webdatacommons.org/prov/277743869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277743869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
