"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498233361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554085
"http://webisa.webdatacommons.org/prov/498233361","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/498233361","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/498233361","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136507163"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364142277"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244922532"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76239162"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368760367"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147728710"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118946604"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8201573"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73882735"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334218592"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75994690"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215300536"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431386025"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81441488"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67786549"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32240094"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214734056"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233676028"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13990781"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54087803"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498233361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
