"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391742555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391742555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204001
"http://webisa.webdatacommons.org/prov/391742555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391742555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391742555","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391742555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400969808"
"http://webisa.webdatacommons.org/prov/391742555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412625063"
"http://webisa.webdatacommons.org/prov/391742555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336243657"
"http://webisa.webdatacommons.org/prov/391742555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391742555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
