"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45205160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45205160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496584
"http://webisa.webdatacommons.org/prov/45205160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45205160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45205160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45205160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179414528"
"http://webisa.webdatacommons.org/prov/45205160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259790776"
"http://webisa.webdatacommons.org/prov/45205160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278672289"
"http://webisa.webdatacommons.org/prov/45205160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161333488"
"http://webisa.webdatacommons.org/prov/45205160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259716001"
"http://webisa.webdatacommons.org/prov/45205160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45205160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
