"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247244358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138355
"http://webisa.webdatacommons.org/prov/247244358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247244358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247244358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300411151"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299542444"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47674302"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412898426"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50462045"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286250208"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99303402"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247244358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
