"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122000852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122000852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468491
"http://webisa.webdatacommons.org/prov/122000852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122000852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122000852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122000852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451035099"
"http://webisa.webdatacommons.org/prov/122000852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345187209"
"http://webisa.webdatacommons.org/prov/122000852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62352401"
"http://webisa.webdatacommons.org/prov/122000852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90364555"
"http://webisa.webdatacommons.org/prov/122000852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122000852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122000852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
