"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27020736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262914
"http://webisa.webdatacommons.org/prov/27020736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27020736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27020736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279071212"
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264123983"
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254970635"
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402807015"
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423483194"
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370187862"
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27020736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
