"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301591514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571938
"http://webisa.webdatacommons.org/prov/301591514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301591514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301591514","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329821203"
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126699498"
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184810008"
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133051592"
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61824643"
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227760058"
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344867538"
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301591514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
