"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205893832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205893832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135615
"http://webisa.webdatacommons.org/prov/205893832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205893832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205893832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205893832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50336992"
"http://webisa.webdatacommons.org/prov/205893832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112794764"
"http://webisa.webdatacommons.org/prov/205893832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198121830"
"http://webisa.webdatacommons.org/prov/205893832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205893832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205893832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
