"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63618388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63618388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17921
"http://webisa.webdatacommons.org/prov/63618388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63618388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63618388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63618388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93230386"
"http://webisa.webdatacommons.org/prov/63618388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93002681"
"http://webisa.webdatacommons.org/prov/63618388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198188626"
"http://webisa.webdatacommons.org/prov/63618388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404638371"
"http://webisa.webdatacommons.org/prov/63618388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63618388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/63618388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
