"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206120561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206120561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914172
"http://webisa.webdatacommons.org/prov/206120561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206120561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206120561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206120561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452580827"
"http://webisa.webdatacommons.org/prov/206120561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184955294"
"http://webisa.webdatacommons.org/prov/206120561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203740024"
"http://webisa.webdatacommons.org/prov/206120561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206120561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206120561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
