"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51517044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51517044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158632
"http://webisa.webdatacommons.org/prov/51517044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51517044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51517044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51517044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360669136"
"http://webisa.webdatacommons.org/prov/51517044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9228794"
"http://webisa.webdatacommons.org/prov/51517044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9544916"
"http://webisa.webdatacommons.org/prov/51517044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/51517044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
