"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430517353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430517353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10398
"http://webisa.webdatacommons.org/prov/430517353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430517353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430517353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430517353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34381314"
"http://webisa.webdatacommons.org/prov/430517353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179608208"
"http://webisa.webdatacommons.org/prov/430517353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179574773"
"http://webisa.webdatacommons.org/prov/430517353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431042564"
"http://webisa.webdatacommons.org/prov/430517353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430517353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/430517353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430517353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
