"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154868075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197902
"http://webisa.webdatacommons.org/prov/154868075","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/154868075","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154868075","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274928333"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277652884"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232371895"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59992303"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228367047"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173252053"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246738507"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423790602"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118067980"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154868075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
