"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511763149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204107
"http://webisa.webdatacommons.org/prov/511763149","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/511763149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511763149","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292007933"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292017114"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409776283"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98776436"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292423454"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292424480"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358682260"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292407786"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292445471"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216547009"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405772608"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359316988"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292428938"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292432926"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405620980"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292435646"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292247373"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292261544"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292265647"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292202945"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292216661"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382556468"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216001227"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292226898"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292227473"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292329147"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212756504"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292336979"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215957878"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219531278"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292279087"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292285383"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292304567"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32852175"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324526546"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292109684"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292125471"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292032956"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138470743"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147727487"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292049048"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324561861"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292184349"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292186580"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292196195"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292132242"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292141527"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147899585"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243396956"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225126501"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511763149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
