"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327392783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174991
"http://webisa.webdatacommons.org/prov/327392783","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/327392783","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/327392783","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85125584"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141042671"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316524807"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7676313"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25391905"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224572833"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453470439"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203930821"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423819268"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291787800"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238093079"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371512903"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102308738"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418986307"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327392783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
