"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60431661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60431661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113947
"http://webisa.webdatacommons.org/prov/60431661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60431661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60431661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119725083"
"http://webisa.webdatacommons.org/prov/60431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313439009"
"http://webisa.webdatacommons.org/prov/60431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291179430"
"http://webisa.webdatacommons.org/prov/60431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235902947"
"http://webisa.webdatacommons.org/prov/60431661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/60431661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
