"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426580735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426580735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150299
"http://webisa.webdatacommons.org/prov/426580735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426580735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426580735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426580735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224593196"
"http://webisa.webdatacommons.org/prov/426580735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224354126"
"http://webisa.webdatacommons.org/prov/426580735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109974886"
"http://webisa.webdatacommons.org/prov/426580735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425683779"
"http://webisa.webdatacommons.org/prov/426580735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426580735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
