"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478860347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503264
"http://webisa.webdatacommons.org/prov/478860347","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/478860347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478860347","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205600208"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11726272"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12890019"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163637487"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167280833"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19451983"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219645483"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351286859"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408926695"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100918889"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
