"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210840146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107477
"http://webisa.webdatacommons.org/prov/210840146","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/210840146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210840146","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375957493"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175214552"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175214553"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152415749"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200457674"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396845978"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396874204"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14879593"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406924688"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73206243"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193255710"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389795911"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73206244"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451231723"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193380230"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451341100"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450472492"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450472491"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161104113"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37949566"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/210840146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
