"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234370019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441685
"http://webisa.webdatacommons.org/prov/234370019","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234370019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234370019","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152625958"
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125008667"
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140337874"
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265348599"
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140331018"
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234370019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
