"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145236300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258816
"http://webisa.webdatacommons.org/prov/145236300","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/145236300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145236300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135433476"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335941124"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300347769"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147558581"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353351482"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420377703"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186998320"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145236300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
