"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396843376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383122
"http://webisa.webdatacommons.org/prov/396843376","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396843376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396843376","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119883510"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346012526"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394315213"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367621043"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71569260"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339759329"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355341308"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37273666"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396843376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
