"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230454318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245907
"http://webisa.webdatacommons.org/prov/230454318","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/230454318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230454318","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58582965"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22657999"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58544436"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415688347"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415200929"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58866304"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129241386"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58569747"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230454318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
