"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86602160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431522
"http://webisa.webdatacommons.org/prov/86602160","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86602160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86602160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172915489"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173122357"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111981462"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127474437"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452412536"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17605228"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34022995"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86602160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
