"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164170370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298954
"http://webisa.webdatacommons.org/prov/164170370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164170370","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164170370","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234720163"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82707806"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205905832"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200816993"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232006364"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126615688"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299978411"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184258975"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164170370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
