"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33742474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794309
"http://webisa.webdatacommons.org/prov/33742474","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/33742474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33742474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429523105"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409720547"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10113183"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411761987"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173767446"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282459628"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208044367"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224355278"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208057777"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106952923"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101408314"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224438191"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102609341"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138124674"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314359197"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9819811"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429309005"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/33742474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
