"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453547020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453547020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674592
"http://webisa.webdatacommons.org/prov/453547020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453547020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453547020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453547020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151087360"
"http://webisa.webdatacommons.org/prov/453547020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151032477"
"http://webisa.webdatacommons.org/prov/453547020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404141552"
"http://webisa.webdatacommons.org/prov/453547020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156630516"
"http://webisa.webdatacommons.org/prov/453547020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453547020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
