"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304357320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304357320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618277
"http://webisa.webdatacommons.org/prov/304357320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304357320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304357320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304357320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224342378"
"http://webisa.webdatacommons.org/prov/304357320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445077686"
"http://webisa.webdatacommons.org/prov/304357320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405810868"
"http://webisa.webdatacommons.org/prov/304357320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319110836"
"http://webisa.webdatacommons.org/prov/304357320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304357320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
