"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407752663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407752663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797746
"http://webisa.webdatacommons.org/prov/407752663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407752663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407752663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407752663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58590056"
"http://webisa.webdatacommons.org/prov/407752663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58921320"
"http://webisa.webdatacommons.org/prov/407752663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342296826"
"http://webisa.webdatacommons.org/prov/407752663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349591497"
"http://webisa.webdatacommons.org/prov/407752663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407752663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/407752663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
