"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155428423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42948
"http://webisa.webdatacommons.org/prov/155428423","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/155428423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155428423","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246227677"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315837741"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108706702"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306103845"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222678660"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65488085"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371126989"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327979139"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142592768"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421574449"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260629221"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249549905"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79475548"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391441698"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406322192"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12923800"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421471519"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449389510"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143240542"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153951972"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427114876"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165842478"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301927988"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203332768"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143152224"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155428423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
