"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167423015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167423015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228135
"http://webisa.webdatacommons.org/prov/167423015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167423015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167423015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167423015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284254515"
"http://webisa.webdatacommons.org/prov/167423015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157273751"
"http://webisa.webdatacommons.org/prov/167423015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220176717"
"http://webisa.webdatacommons.org/prov/167423015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167423015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/167423015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
