"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372100074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372100074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261025
"http://webisa.webdatacommons.org/prov/372100074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372100074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372100074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372100074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281411269"
"http://webisa.webdatacommons.org/prov/372100074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251758572"
"http://webisa.webdatacommons.org/prov/372100074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98020727"
"http://webisa.webdatacommons.org/prov/372100074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172422129"
"http://webisa.webdatacommons.org/prov/372100074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372100074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
