"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379654276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379654276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132754
"http://webisa.webdatacommons.org/prov/379654276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379654276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379654276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379654276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211608981"
"http://webisa.webdatacommons.org/prov/379654276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364041041"
"http://webisa.webdatacommons.org/prov/379654276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50229516"
"http://webisa.webdatacommons.org/prov/379654276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130523747"
"http://webisa.webdatacommons.org/prov/379654276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379654276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379654276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379654276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
