"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406155688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113915
"http://webisa.webdatacommons.org/prov/406155688","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406155688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406155688","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197428380"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5159580"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280295511"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139956772"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127656419"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90162486"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250408839"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/406155688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
